Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,5,1,1,0,44
"2. My child feels safe at this school",38,4,1,1,0,44
"3. My child makes good progress at this school",29,12,0,1,2,44
"4. My child is well looked after at this school",37,6,0,1,0,44
"5. My child is taught well at this school",33,10,0,1,0,44
"6. My child receives appropriate homework for their age",19,15,0,1,9,44
"7. This school makes sure its pupils are well behaved",31,12,0,1,0,44
"8. This school deals effectively with bullying",17,6,0,2,19,44
"9. This school is well led and managed",34,9,0,1,0,44
"10. This school responds well to any concerns I raise",30,8,1,1,4,44
"11. I receive valuable information from the school about my child’s progress",29,10,2,1,2,44
"12. Would you recommend this school to another parent?"
Yes,42
No,2
