Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,3,1,1,49
"2. My child feels safe at this school",25,16,2,4,2,49
"3. My child makes good progress at this school",29,15,3,2,0,49
"4. My child is well looked after at this school",17,23,4,3,2,49
"5. My child is taught well at this school",25,17,3,2,2,49
"6. My child receives appropriate homework for their age",27,16,3,3,0,49
"7. This school makes sure its pupils are well behaved",10,20,6,13,0,49
"8. This school deals effectively with bullying",11,9,10,10,9,49
"9. This school is well led and managed",13,20,12,3,1,49
"10. This school responds well to any concerns I raise",17,13,11,7,1,49
"11. I receive valuable information from the school about my child’s progress",20,14,10,5,0,49
"12. Would you recommend this school to another parent?"
Yes,38
No,11
