Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,26,0,0,0,59
"2. My child feels safe at this school",34,24,0,0,1,59
"3. My child makes good progress at this school",27,23,7,0,2,59
"4. My child is well looked after at this school",28,25,5,0,1,59
"5. My child is taught well at this school",27,26,5,0,1,59
"6. My child receives appropriate homework for their age",17,32,8,1,1,59
"7. This school makes sure its pupils are well behaved",19,30,6,0,4,59
"8. This school deals effectively with bullying",16,17,4,0,22,59
"9. This school is well led and managed",13,17,15,4,10,59
"10. This school responds well to any concerns I raise",19,20,9,4,7,59
"11. I receive valuable information from the school about my child’s progress",17,29,11,1,1,59
"12. Would you recommend this school to another parent?"
Yes,50
No,9
