Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,8,4,0,0,49
"2. My child feels safe at this school",39,8,2,0,0,49
"3. My child makes good progress at this school",25,19,4,1,0,49
"4. My child is well looked after at this school",35,10,3,1,0,49
"5. My child is taught well at this school",28,16,2,3,0,49
"6. My child receives appropriate homework for their age",17,23,5,2,2,49
"7. This school makes sure its pupils are well behaved",25,18,2,2,2,49
"8. This school deals effectively with bullying",13,16,2,2,16,49
"9. This school is well led and managed",30,13,2,3,1,49
"10. This school responds well to any concerns I raise",25,15,5,2,2,49
"11. I receive valuable information from the school about my child’s progress",25,18,6,0,0,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
