Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,10,2,1,0,27
"2. My child feels safe at this school",11,14,2,0,0,27
"3. My child makes good progress at this school",10,9,7,1,0,27
"4. My child is well looked after at this school",11,12,2,0,2,27
"5. My child is taught well at this school",12,9,4,1,1,27
"6. My child receives appropriate homework for their age",7,11,5,4,0,27
"7. This school makes sure its pupils are well behaved",8,14,4,1,0,27
"8. This school deals effectively with bullying",11,6,2,3,5,27
"9. This school is well led and managed",8,12,3,3,1,27
"10. This school responds well to any concerns I raise",9,7,4,2,5,27
"11. I receive valuable information from the school about my child’s progress",9,6,8,3,1,27
"12. Would you recommend this school to another parent?"
Yes,17
No,10
