Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,30,3,0,0,73
"2. My child feels safe at this school",47,25,0,1,0,73
"3. My child makes good progress at this school",37,24,6,4,2,73
"4. My child is well looked after at this school",35,34,3,1,0,73
"5. My child is taught well at this school",33,28,8,2,2,73
"6. My child receives appropriate homework for their age",20,36,12,2,3,73
"7. This school makes sure its pupils are well behaved",32,32,4,2,3,73
"8. This school deals effectively with bullying",25,22,1,3,22,73
"9. This school is well led and managed",37,26,2,3,5,73
"10. This school responds well to any concerns I raise",27,29,13,2,2,73
"11. I receive valuable information from the school about my child’s progress",25,32,11,3,2,73
"12. Would you recommend this school to another parent?"
Yes,61
No,12
