Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,16,2,2,1,33
"2. My child feels safe at this school",11,16,5,1,0,33
"3. My child makes good progress at this school",7,18,4,3,1,33
"4. My child is well looked after at this school",9,18,5,0,1,33
"5. My child is taught well at this school",7,17,6,2,1,33
"6. My child receives appropriate homework for their age",8,16,7,1,1,33
"7. This school makes sure its pupils are well behaved",8,17,2,4,2,33
"8. This school deals effectively with bullying",7,11,1,3,11,33
"9. This school is well led and managed",10,14,5,2,2,33
"10. This school responds well to any concerns I raise",11,11,4,4,3,33
"11. I receive valuable information from the school about my child’s progress",6,18,6,2,1,33
"12. Would you recommend this school to another parent?"
Yes,22
No,11
