Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,23,0,2,0,69
"2. My child feels safe at this school",46,21,0,2,0,69
"3. My child makes good progress at this school",37,27,4,1,0,69
"4. My child is well looked after at this school",36,28,3,1,1,69
"5. My child is taught well at this school",31,31,3,3,1,69
"6. My child receives appropriate homework for their age",34,25,6,2,2,69
"7. This school makes sure its pupils are well behaved",30,29,3,3,4,69
"8. This school deals effectively with bullying",32,21,1,3,12,69
"9. This school is well led and managed",41,21,3,3,1,69
"10. This school responds well to any concerns I raise",34,27,4,3,1,69
"11. I receive valuable information from the school about my child’s progress",40,22,3,2,2,69
"12. Would you recommend this school to another parent?"
Yes,64
No,5
