Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,8,0,0,0,36
"2. My child feels safe at this school",28,8,0,0,0,36
"3. My child makes good progress at this school",21,14,0,1,0,36
"4. My child is well looked after at this school",27,9,0,0,0,36
"5. My child is taught well at this school",22,11,1,1,1,36
"6. My child receives appropriate homework for their age",14,17,2,2,1,36
"7. This school makes sure its pupils are well behaved",15,17,0,1,3,36
"8. This school deals effectively with bullying",13,14,2,0,7,36
"9. This school is well led and managed",23,11,1,0,1,36
"10. This school responds well to any concerns I raise",20,14,2,0,0,36
"11. I receive valuable information from the school about my child’s progress",18,14,3,1,0,36
"12. Would you recommend this school to another parent?"
Yes,35
No,1
