Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,11,4,0,0,47
"2. My child feels safe at this school",34,10,1,2,0,47
"3. My child makes good progress at this school",28,13,4,0,2,47
"4. My child is well looked after at this school",31,10,2,4,0,47
"5. My child is taught well at this school",32,9,4,2,0,47
"6. My child receives appropriate homework for their age",21,18,5,1,2,47
"7. This school makes sure its pupils are well behaved",30,10,2,3,2,47
"8. This school deals effectively with bullying",11,16,2,4,14,47
"9. This school is well led and managed",23,15,2,3,4,47
"10. This school responds well to any concerns I raise",27,11,5,1,3,47
"11. I receive valuable information from the school about my child’s progress",26,14,6,1,0,47
"12. Would you recommend this school to another parent?"
Yes,41
No,6
