Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,6,6,0,0,41
"2. My child feels safe at this school",33,7,1,0,0,41
"3. My child makes good progress at this school",20,15,5,1,0,41
"4. My child is well looked after at this school",24,15,1,0,1,41
"5. My child is taught well at this school",21,14,5,0,1,41
"6. My child receives appropriate homework for their age",16,17,5,2,1,41
"7. This school makes sure its pupils are well behaved",26,11,2,0,2,41
"8. This school deals effectively with bullying",13,17,5,0,6,41
"9. This school is well led and managed",22,14,3,2,0,41
"10. This school responds well to any concerns I raise",22,12,7,0,0,41
"11. I receive valuable information from the school about my child’s progress",19,15,7,0,0,41
"12. Would you recommend this school to another parent?"
Yes,35
No,6
