Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,72,13,6,1,157
"2. My child feels safe at this school",70,79,3,3,2,157
"3. My child makes good progress at this school",57,81,10,7,2,157
"4. My child is well looked after at this school",63,77,9,4,4,157
"5. My child is taught well at this school",53,81,15,4,4,157
"6. My child receives appropriate homework for their age",40,83,21,6,7,157
"7. This school makes sure its pupils are well behaved",63,68,14,6,6,157
"8. This school deals effectively with bullying",39,57,9,8,44,157
"9. This school is well led and managed",45,82,12,11,7,157
"10. This school responds well to any concerns I raise",58,58,20,11,10,157
"11. I receive valuable information from the school about my child’s progress",51,78,20,8,0,157
"12. Would you recommend this school to another parent?"
Yes,133
No,24
