Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,23,0,1,1,59
"2. My child feels safe at this school",34,20,1,1,3,59
"3. My child makes good progress at this school",34,21,3,1,0,59
"4. My child is well looked after at this school",32,19,7,1,0,59
"5. My child is taught well at this school",33,21,4,0,1,59
"6. My child receives appropriate homework for their age",23,25,5,2,4,59
"7. This school makes sure its pupils are well behaved",25,23,3,4,4,59
"8. This school deals effectively with bullying",20,19,4,3,13,59
"9. This school is well led and managed",23,23,5,3,5,59
"10. This school responds well to any concerns I raise",29,23,4,3,0,59
"11. I receive valuable information from the school about my child’s progress",35,20,4,0,0,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
