Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,13,3,1,0,59
"2. My child feels safe at this school",46,9,4,0,0,59
"3. My child makes good progress at this school",37,22,0,0,0,59
"4. My child is well looked after at this school",44,11,4,0,0,59
"5. My child is taught well at this school",43,16,0,0,0,59
"6. My child receives appropriate homework for their age",31,24,2,0,2,59
"7. This school makes sure its pupils are well behaved",41,14,2,1,1,59
"8. This school deals effectively with bullying",27,7,4,1,20,59
"9. This school is well led and managed",43,15,0,0,1,59
"10. This school responds well to any concerns I raise",36,15,2,1,5,59
"11. I receive valuable information from the school about my child’s progress",39,17,2,1,0,59
"12. Would you recommend this school to another parent?"
Yes,57
No,2
