Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,68,6,1,2,190
"2. My child feels safe at this school",92,89,8,1,0,190
"3. My child makes good progress at this school",94,87,4,2,3,190
"4. My child is well looked after at this school",102,81,6,0,1,190
"5. My child is taught well at this school",104,81,3,1,1,190
"6. My child receives appropriate homework for their age",78,93,13,3,3,190
"7. This school makes sure its pupils are well behaved",58,99,18,6,9,190
"8. This school deals effectively with bullying",61,89,16,7,17,190
"9. This school is well led and managed",80,95,7,2,6,190
"10. This school responds well to any concerns I raise",87,82,9,5,7,190
"11. I receive valuable information from the school about my child’s progress",96,85,7,2,0,190
"12. Would you recommend this school to another parent?"
Yes,170
No,20
