Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,1,1,0,43
"2. My child feels safe at this school",32,10,0,1,0,43
"3. My child makes good progress at this school",29,11,2,1,0,43
"4. My child is well looked after at this school",28,11,1,1,2,43
"5. My child is taught well at this school",26,14,2,1,0,43
"6. My child receives appropriate homework for their age",22,15,2,2,2,43
"7. This school makes sure its pupils are well behaved",22,15,3,1,2,43
"8. This school deals effectively with bullying",18,11,3,1,10,43
"9. This school is well led and managed",22,11,5,4,1,43
"10. This school responds well to any concerns I raise",25,6,5,3,4,43
"11. I receive valuable information from the school about my child’s progress",27,11,4,1,0,43
"12. Would you recommend this school to another parent?"
Yes,39
No,4
