Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,31,1,1,0,64
"2. My child feels safe at this school",32,28,2,0,2,64
"3. My child makes good progress at this school",25,35,2,0,2,64
"4. My child is well looked after at this school",28,35,1,0,0,64
"5. My child is taught well at this school",27,34,0,0,3,64
"6. My child receives appropriate homework for their age",14,36,9,2,3,64
"7. This school makes sure its pupils are well behaved",21,34,7,1,1,64
"8. This school deals effectively with bullying",14,30,4,1,15,64
"9. This school is well led and managed",26,34,0,0,4,64
"10. This school responds well to any concerns I raise",27,32,1,0,4,64
"11. I receive valuable information from the school about my child’s progress",18,40,3,1,2,64
"12. Would you recommend this school to another parent?"
Yes,60
No,4
