Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,10,0,0,0,37
"2. My child feels safe at this school",23,14,0,0,0,37
"3. My child makes good progress at this school",19,14,3,1,0,37
"4. My child is well looked after at this school",19,18,0,0,0,37
"5. My child is taught well at this school",19,14,3,0,1,37
"6. My child receives appropriate homework for their age",15,19,2,1,0,37
"7. This school makes sure its pupils are well behaved",18,19,0,0,0,37
"8. This school deals effectively with bullying",13,14,1,0,9,37
"9. This school is well led and managed",21,12,0,0,4,37
"10. This school responds well to any concerns I raise",13,17,4,0,3,37
"11. I receive valuable information from the school about my child’s progress",10,20,7,0,0,37
"12. Would you recommend this school to another parent?"
Yes,36
No,1
