Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,32,0,1,0,120
"2. My child feels safe at this school",84,35,1,0,0,120
"3. My child makes good progress at this school",82,37,1,0,0,120
"4. My child is well looked after at this school",88,30,0,1,1,120
"5. My child is taught well at this school",88,31,1,0,0,120
"6. My child receives appropriate homework for their age",70,45,1,1,3,120
"7. This school makes sure its pupils are well behaved",75,44,0,1,0,120
"8. This school deals effectively with bullying",69,47,0,1,3,120
"9. This school is well led and managed",88,31,1,0,0,120
"10. This school responds well to any concerns I raise",74,41,0,1,4,120
"11. I receive valuable information from the school about my child’s progress",78,40,0,0,2,120
"12. Would you recommend this school to another parent?"
Yes,119
No,1
