Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,5,2,2,0,10
"2. My child feels safe at this school",2,5,1,1,1,10
"3. My child makes good progress at this school",0,4,1,3,2,10
"4. My child is well looked after at this school",2,3,1,3,1,10
"5. My child is taught well at this school",0,4,1,3,2,10
"6. My child receives appropriate homework for their age",0,3,3,3,1,10
"7. This school makes sure its pupils are well behaved",0,4,2,4,0,10
"8. This school deals effectively with bullying",0,3,1,2,4,10
"9. This school is well led and managed",2,1,3,4,0,10
"10. This school responds well to any concerns I raise",1,2,4,3,0,10
"11. I receive valuable information from the school about my child’s progress",2,3,2,2,1,10
"12. Would you recommend this school to another parent?"
Yes,3
No,7
