Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,1,8,15,0,25
"2. My child feels safe at this school",1,1,12,11,0,25
"3. My child makes good progress at this school",1,1,10,13,0,25
"4. My child is well looked after at this school",1,1,6,14,3,25
"5. My child is taught well at this school",1,0,4,20,0,25
"6. My child receives appropriate homework for their age",1,6,9,8,1,25
"7. This school makes sure its pupils are well behaved",1,1,1,21,1,25
"8. This school deals effectively with bullying",1,0,2,20,2,25
"9. This school is well led and managed",1,0,2,22,0,25
"10. This school responds well to any concerns I raise",1,0,6,18,0,25
"11. I receive valuable information from the school about my child’s progress",1,2,10,12,0,25
"12. Would you recommend this school to another parent?"
Yes,1
No,24
