Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,16,1,0,1,103
"2. My child feels safe at this school",80,22,0,0,1,103
"3. My child makes good progress at this school",60,39,2,0,2,103
"4. My child is well looked after at this school",71,28,2,0,2,103
"5. My child is taught well at this school",67,34,1,0,1,103
"6. My child receives appropriate homework for their age",61,30,9,0,3,103
"7. This school makes sure its pupils are well behaved",64,32,2,0,5,103
"8. This school deals effectively with bullying",36,24,1,1,41,103
"9. This school is well led and managed",71,29,1,0,2,103
"10. This school responds well to any concerns I raise",62,32,2,0,7,103
"11. I receive valuable information from the school about my child’s progress",60,30,9,1,3,103
"12. Would you recommend this school to another parent?"
Yes,101
No,2
