Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",115,23,1,1,0,140
"2. My child feels safe at this school",121,16,3,0,0,140
"3. My child makes good progress at this school",99,34,5,0,2,140
"4. My child is well looked after at this school",105,31,4,0,0,140
"5. My child is taught well at this school",103,33,4,0,0,140
"6. My child receives appropriate homework for their age",73,43,18,4,2,140
"7. This school makes sure its pupils are well behaved",104,29,6,1,0,140
"8. This school deals effectively with bullying",58,37,8,1,36,140
"9. This school is well led and managed",97,35,5,1,2,140
"10. This school responds well to any concerns I raise",86,42,8,2,2,140
"11. I receive valuable information from the school about my child’s progress",84,47,8,1,0,140
"12. Would you recommend this school to another parent?"
Yes,138
No,2
