Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,16,1,0,0,70
"2. My child feels safe at this school",48,19,3,0,0,70
"3. My child makes good progress at this school",36,24,8,2,0,70
"4. My child is well looked after at this school",41,24,3,2,0,70
"5. My child is taught well at this school",36,25,6,1,2,70
"6. My child receives appropriate homework for their age",25,33,6,1,5,70
"7. This school makes sure its pupils are well behaved",31,28,4,4,3,70
"8. This school deals effectively with bullying",22,16,6,3,23,70
"9. This school is well led and managed",39,24,4,2,1,70
"10. This school responds well to any concerns I raise",37,22,3,1,7,70
"11. I receive valuable information from the school about my child’s progress",38,20,10,2,0,70
"12. Would you recommend this school to another parent?"
Yes,65
No,5
