Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,13,1,0,0,42
"2. My child feels safe at this school",30,10,1,0,1,42
"3. My child makes good progress at this school",17,17,6,2,0,42
"4. My child is well looked after at this school",25,15,1,0,1,42
"5. My child is taught well at this school",22,17,2,1,0,42
"6. My child receives appropriate homework for their age",21,16,4,1,0,42
"7. This school makes sure its pupils are well behaved",22,16,2,0,2,42
"8. This school deals effectively with bullying",17,9,3,0,13,42
"9. This school is well led and managed",25,12,2,1,2,42
"10. This school responds well to any concerns I raise",17,16,5,2,2,42
"11. I receive valuable information from the school about my child’s progress",16,19,3,3,1,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
