Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,1,2,0,0,20
"2. My child feels safe at this school",16,3,1,0,0,20
"3. My child makes good progress at this school",13,5,0,2,0,20
"4. My child is well looked after at this school",13,4,2,1,0,20
"5. My child is taught well at this school",15,2,1,2,0,20
"6. My child receives appropriate homework for their age",14,3,2,1,0,20
"7. This school makes sure its pupils are well behaved",10,7,0,3,0,20
"8. This school deals effectively with bullying",7,6,0,2,5,20
"9. This school is well led and managed",11,6,0,3,0,20
"10. This school responds well to any concerns I raise",10,8,0,2,0,20
"11. I receive valuable information from the school about my child’s progress",14,3,3,0,0,20
"12. Would you recommend this school to another parent?"
Yes,17
No,3
