Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,16,2,0,0,32
"2. My child feels safe at this school",15,16,0,1,0,32
"3. My child makes good progress at this school",9,17,2,3,1,32
"4. My child is well looked after at this school",10,19,2,1,0,32
"5. My child is taught well at this school",8,14,6,2,2,32
"6. My child receives appropriate homework for their age",9,12,8,2,1,32
"7. This school makes sure its pupils are well behaved",9,19,3,0,1,32
"8. This school deals effectively with bullying",6,5,7,2,12,32
"9. This school is well led and managed",7,12,5,3,5,32
"10. This school responds well to any concerns I raise",7,9,10,2,4,32
"11. I receive valuable information from the school about my child’s progress",5,16,6,4,1,32
"12. Would you recommend this school to another parent?"
Yes,24
No,8
