Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,56,3,1,1,96
"2. My child feels safe at this school",42,51,1,1,1,96
"3. My child makes good progress at this school",33,53,7,1,2,96
"4. My child is well looked after at this school",37,49,7,1,2,96
"5. My child is taught well at this school",21,65,6,1,3,96
"6. My child receives appropriate homework for their age",17,64,11,2,2,96
"7. This school makes sure its pupils are well behaved",20,53,11,3,9,96
"8. This school deals effectively with bullying",19,34,10,1,32,96
"9. This school is well led and managed",26,58,5,1,6,96
"10. This school responds well to any concerns I raise",44,36,6,3,7,96
"11. I receive valuable information from the school about my child’s progress",28,53,11,3,1,96
"12. Would you recommend this school to another parent?"
Yes,87
No,9
