Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,28,4,0,0,97
"2. My child feels safe at this school",70,24,3,0,0,97
"3. My child makes good progress at this school",46,44,5,1,1,97
"4. My child is well looked after at this school",68,20,7,0,2,97
"5. My child is taught well at this school",49,41,5,1,1,97
"6. My child receives appropriate homework for their age",45,42,8,2,0,97
"7. This school makes sure its pupils are well behaved",63,27,5,0,2,97
"8. This school deals effectively with bullying",40,26,7,3,21,97
"9. This school is well led and managed",49,34,6,5,3,97
"10. This school responds well to any concerns I raise",42,34,10,6,5,97
"11. I receive valuable information from the school about my child’s progress",38,43,14,2,0,97
"12. Would you recommend this school to another parent?"
Yes,86
No,11
