Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,23,4,5,0,75
"2. My child feels safe at this school",40,28,2,3,2,75
"3. My child makes good progress at this school",33,30,5,5,2,75
"4. My child is well looked after at this school",44,22,4,4,1,75
"5. My child is taught well at this school",31,33,4,6,1,75
"6. My child receives appropriate homework for their age",28,32,7,7,1,75
"7. This school makes sure its pupils are well behaved",45,22,6,2,0,75
"8. This school deals effectively with bullying",34,25,5,6,5,75
"9. This school is well led and managed",53,14,4,3,1,75
"10. This school responds well to any concerns I raise",41,23,6,4,1,75
"11. I receive valuable information from the school about my child’s progress",31,30,8,6,0,75
"12. Would you recommend this school to another parent?"
Yes,66
No,9
