Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,19,4,1,0,41
"2. My child feels safe at this school",21,18,1,0,1,41
"3. My child makes good progress at this school",16,14,6,5,0,41
"4. My child is well looked after at this school",18,16,5,2,0,41
"5. My child is taught well at this school",15,14,5,7,0,41
"6. My child receives appropriate homework for their age",11,18,2,5,5,41
"7. This school makes sure its pupils are well behaved",10,18,5,6,2,41
"8. This school deals effectively with bullying",13,15,4,0,9,41
"9. This school is well led and managed",19,11,5,5,1,41
"10. This school responds well to any concerns I raise",22,9,1,7,2,41
"11. I receive valuable information from the school about my child’s progress",21,12,5,3,0,41
"12. Would you recommend this school to another parent?"
Yes,31
No,10
