Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,15,2,2,0,95
"2. My child feels safe at this school",76,16,1,0,2,95
"3. My child makes good progress at this school",59,28,4,3,1,95
"4. My child is well looked after at this school",69,20,4,1,1,95
"5. My child is taught well at this school",58,28,6,2,1,95
"6. My child receives appropriate homework for their age",50,35,4,2,4,95
"7. This school makes sure its pupils are well behaved",66,20,4,5,0,95
"8. This school deals effectively with bullying",37,21,6,6,25,95
"9. This school is well led and managed",65,18,5,5,2,95
"10. This school responds well to any concerns I raise",49,34,6,3,3,95
"11. I receive valuable information from the school about my child’s progress",49,29,14,3,0,95
"12. Would you recommend this school to another parent?"
Yes,88
No,7
