Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,6,2,0,46
"2. My child feels safe at this school",21,18,4,3,0,46
"3. My child makes good progress at this school",21,19,5,1,0,46
"4. My child is well looked after at this school",23,11,8,2,2,46
"5. My child is taught well at this school",21,20,4,0,1,46
"6. My child receives appropriate homework for their age",15,24,5,0,2,46
"7. This school makes sure its pupils are well behaved",15,15,9,6,1,46
"8. This school deals effectively with bullying",12,17,2,9,6,46
"9. This school is well led and managed",21,12,4,9,0,46
"10. This school responds well to any concerns I raise",23,9,6,7,1,46
"11. I receive valuable information from the school about my child’s progress",16,17,10,3,0,46
"12. Would you recommend this school to another parent?"
Yes,33
No,13
