Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,66,13,7,3,132
"2. My child feels safe at this school",40,67,11,11,3,132
"3. My child makes good progress at this school",42,69,8,7,6,132
"4. My child is well looked after at this school",38,71,10,10,3,132
"5. My child is taught well at this school",31,79,9,7,6,132
"6. My child receives appropriate homework for their age",30,68,23,5,6,132
"7. This school makes sure its pupils are well behaved",27,59,21,13,12,132
"8. This school deals effectively with bullying",25,45,20,19,23,132
"9. This school is well led and managed",35,68,9,14,6,132
"10. This school responds well to any concerns I raise",31,60,19,12,10,132
"11. I receive valuable information from the school about my child’s progress",31,72,13,8,8,132
"12. Would you recommend this school to another parent?"
Yes,99
No,33
