Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,61,13,12,0,162
"2. My child feels safe at this school",69,73,7,12,1,162
"3. My child makes good progress at this school",66,55,21,17,3,162
"4. My child is well looked after at this school",74,55,14,15,4,162
"5. My child is taught well at this school",64,58,23,10,7,162
"6. My child receives appropriate homework for their age",45,71,24,15,7,162
"7. This school makes sure its pupils are well behaved",50,63,28,14,7,162
"8. This school deals effectively with bullying",50,49,20,20,23,162
"9. This school is well led and managed",65,53,19,15,10,162
"10. This school responds well to any concerns I raise",71,47,16,19,9,162
"11. I receive valuable information from the school about my child’s progress",66,56,26,10,4,162
"12. Would you recommend this school to another parent?"
Yes,126
No,36
