Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,109,4,6,2,212
"2. My child feels safe at this school",99,104,6,1,2,212
"3. My child makes good progress at this school",70,124,11,4,3,212
"4. My child is well looked after at this school",89,110,8,1,4,212
"5. My child is taught well at this school",77,119,3,5,8,212
"6. My child receives appropriate homework for their age",55,134,13,2,8,212
"7. This school makes sure its pupils are well behaved",64,121,15,2,10,212
"8. This school deals effectively with bullying",67,89,22,9,25,212
"9. This school is well led and managed",78,110,7,3,14,212
"10. This school responds well to any concerns I raise",75,107,11,2,17,212
"11. I receive valuable information from the school about my child’s progress",93,106,8,3,2,212
"12. Would you recommend this school to another parent?"
Yes,197
No,15
