Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,41,3,1,0,117
"2. My child feels safe at this school",82,34,1,0,0,117
"3. My child makes good progress at this school",60,41,11,4,1,117
"4. My child is well looked after at this school",70,37,8,0,2,117
"5. My child is taught well at this school",70,33,8,4,2,117
"6. My child receives appropriate homework for their age",42,62,4,4,5,117
"7. This school makes sure its pupils are well behaved",64,44,7,0,2,117
"8. This school deals effectively with bullying",40,32,10,2,33,117
"9. This school is well led and managed",59,37,11,4,6,117
"10. This school responds well to any concerns I raise",52,43,11,4,7,117
"11. I receive valuable information from the school about my child’s progress",46,45,17,8,1,117
"12. Would you recommend this school to another parent?"
Yes,107
No,10
