Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,36,7,2,1,77
"2. My child feels safe at this school",39,28,7,2,1,77
"3. My child makes good progress at this school",26,38,7,3,3,77
"4. My child is well looked after at this school",30,38,5,1,3,77
"5. My child is taught well at this school",29,33,10,3,2,77
"6. My child receives appropriate homework for their age",21,44,5,3,4,77
"7. This school makes sure its pupils are well behaved",31,30,8,6,2,77
"8. This school deals effectively with bullying",30,28,4,6,9,77
"9. This school is well led and managed",43,23,7,2,2,77
"10. This school responds well to any concerns I raise",40,24,7,4,2,77
"11. I receive valuable information from the school about my child’s progress",39,30,5,2,1,77
"12. Would you recommend this school to another parent?"
Yes,62
No,15
