Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,24,3,0,0,84
"2. My child feels safe at this school",65,16,2,1,0,84
"3. My child makes good progress at this school",34,35,13,0,2,84
"4. My child is well looked after at this school",52,31,1,0,0,84
"5. My child is taught well at this school",40,31,9,0,4,84
"6. My child receives appropriate homework for their age",25,42,13,2,2,84
"7. This school makes sure its pupils are well behaved",48,27,7,1,1,84
"8. This school deals effectively with bullying",23,24,11,3,23,84
"9. This school is well led and managed",46,30,6,1,1,84
"10. This school responds well to any concerns I raise",36,34,8,2,4,84
"11. I receive valuable information from the school about my child’s progress",30,36,15,2,1,84
"12. Would you recommend this school to another parent?"
Yes,73
No,11
