Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,6,0,0,0,43
"2. My child feels safe at this school",36,7,0,0,0,43
"3. My child makes good progress at this school",34,9,0,0,0,43
"4. My child is well looked after at this school",39,4,0,0,0,43
"5. My child is taught well at this school",39,4,0,0,0,43
"6. My child receives appropriate homework for their age",28,14,1,0,0,43
"7. This school makes sure its pupils are well behaved",34,9,0,0,0,43
"8. This school deals effectively with bullying",29,10,0,0,4,43
"9. This school is well led and managed",40,3,0,0,0,43
"10. This school responds well to any concerns I raise",35,8,0,0,0,43
"11. I receive valuable information from the school about my child’s progress",31,12,0,0,0,43
"12. Would you recommend this school to another parent?"
Yes,42
No,1
