Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,27,2,0,0,81
"2. My child feels safe at this school",39,36,5,0,1,81
"3. My child makes good progress at this school",42,37,2,0,0,81
"4. My child is well looked after at this school",52,27,1,0,1,81
"5. My child is taught well at this school",48,32,1,0,0,81
"6. My child receives appropriate homework for their age",26,42,11,0,2,81
"7. This school makes sure its pupils are well behaved",18,51,9,1,2,81
"8. This school deals effectively with bullying",11,40,7,2,21,81
"9. This school is well led and managed",42,36,0,0,3,81
"10. This school responds well to any concerns I raise",34,35,3,1,8,81
"11. I receive valuable information from the school about my child’s progress",38,37,4,0,2,81
"12. Would you recommend this school to another parent?"
Yes,77
No,4
