Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,13,3,2,0,33
"2. My child feels safe at this school",19,13,1,0,0,33
"3. My child makes good progress at this school",12,18,3,0,0,33
"4. My child is well looked after at this school",14,14,5,0,0,33
"5. My child is taught well at this school",13,14,6,0,0,33
"6. My child receives appropriate homework for their age",12,19,1,0,1,33
"7. This school makes sure its pupils are well behaved",16,9,6,1,1,33
"8. This school deals effectively with bullying",11,5,4,5,8,33
"9. This school is well led and managed",12,11,4,5,1,33
"10. This school responds well to any concerns I raise",14,7,6,2,4,33
"11. I receive valuable information from the school about my child’s progress",12,13,7,0,1,33
"12. Would you recommend this school to another parent?"
Yes,25
No,8
