Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,15,6,4,0,51
"2. My child feels safe at this school",24,16,5,6,0,51
"3. My child makes good progress at this school",19,24,6,0,2,51
"4. My child is well looked after at this school",20,18,6,6,1,51
"5. My child is taught well at this school",20,23,6,0,2,51
"6. My child receives appropriate homework for their age",17,24,8,0,2,51
"7. This school makes sure its pupils are well behaved",14,16,12,8,1,51
"8. This school deals effectively with bullying",14,11,6,11,9,51
"9. This school is well led and managed",12,13,9,13,4,51
"10. This school responds well to any concerns I raise",15,14,8,11,3,51
"11. I receive valuable information from the school about my child’s progress",16,21,12,1,1,51
"12. Would you recommend this school to another parent?"
Yes,33
No,18
