Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",115,25,1,0,0,141
"2. My child feels safe at this school",109,29,2,0,1,141
"3. My child makes good progress at this school",108,31,1,1,0,141
"4. My child is well looked after at this school",112,28,1,0,0,141
"5. My child is taught well at this school",114,26,0,1,0,141
"6. My child receives appropriate homework for their age",86,46,4,2,3,141
"7. This school makes sure its pupils are well behaved",83,52,4,0,2,141
"8. This school deals effectively with bullying",57,53,2,0,29,141
"9. This school is well led and managed",93,47,0,0,1,141
"10. This school responds well to any concerns I raise",94,41,2,0,4,141
"11. I receive valuable information from the school about my child’s progress",98,40,2,1,0,141
"12. Would you recommend this school to another parent?"
Yes,141
No,0
