Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",202,68,9,1,0,280
"2. My child feels safe at this school",209,63,4,2,2,280
"3. My child makes good progress at this school",169,94,12,2,3,280
"4. My child is well looked after at this school",199,67,6,1,7,280
"5. My child is taught well at this school",162,104,8,1,5,280
"6. My child receives appropriate homework for their age",158,103,17,1,1,280
"7. This school makes sure its pupils are well behaved",193,72,6,4,5,280
"8. This school deals effectively with bullying",159,65,11,4,41,280
"9. This school is well led and managed",234,36,8,0,2,280
"10. This school responds well to any concerns I raise",177,82,8,5,8,280
"11. I receive valuable information from the school about my child’s progress",183,80,14,1,2,280
"12. Would you recommend this school to another parent?"
Yes,269
No,11
