Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,13,1,1,0,32
"2. My child feels safe at this school",20,9,3,0,0,32
"3. My child makes good progress at this school",19,10,2,1,0,32
"4. My child is well looked after at this school",17,10,4,1,0,32
"5. My child is taught well at this school",16,10,4,1,1,32
"6. My child receives appropriate homework for their age",11,15,3,3,0,32
"7. This school makes sure its pupils are well behaved",18,7,2,4,1,32
"8. This school deals effectively with bullying",11,5,4,4,8,32
"9. This school is well led and managed",16,10,1,5,0,32
"10. This school responds well to any concerns I raise",15,10,3,3,1,32
"11. I receive valuable information from the school about my child’s progress",16,9,4,3,0,32
"12. Would you recommend this school to another parent?"
Yes,26
No,6
