Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,25,2,2,0,88
"2. My child feels safe at this school",67,19,1,1,0,88
"3. My child makes good progress at this school",51,21,7,7,2,88
"4. My child is well looked after at this school",61,15,8,3,1,88
"5. My child is taught well at this school",56,18,3,9,2,88
"6. My child receives appropriate homework for their age",51,26,4,7,0,88
"7. This school makes sure its pupils are well behaved",56,16,6,9,1,88
"8. This school deals effectively with bullying",51,11,6,7,13,88
"9. This school is well led and managed",55,17,3,11,2,88
"10. This school responds well to any concerns I raise",54,14,5,10,5,88
"11. I receive valuable information from the school about my child’s progress",67,12,4,5,0,88
"12. Would you recommend this school to another parent?"
Yes,75
No,13
