Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,6,1,0,1,39
"2. My child feels safe at this school",33,5,1,0,0,39
"3. My child makes good progress at this school",23,13,2,1,0,39
"4. My child is well looked after at this school",31,7,1,0,0,39
"5. My child is taught well at this school",25,12,2,0,0,39
"6. My child receives appropriate homework for their age",19,16,3,0,1,39
"7. This school makes sure its pupils are well behaved",27,10,2,0,0,39
"8. This school deals effectively with bullying",18,9,1,1,10,39
"9. This school is well led and managed",26,11,1,0,1,39
"10. This school responds well to any concerns I raise",23,15,1,0,0,39
"11. I receive valuable information from the school about my child’s progress",21,16,1,0,1,39
"12. Would you recommend this school to another parent?"
Yes,37
No,2
