Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",99,21,1,2,0,123
"2. My child feels safe at this school",105,15,1,2,0,123
"3. My child makes good progress at this school",87,28,7,1,0,123
"4. My child is well looked after at this school",102,14,6,1,0,123
"5. My child is taught well at this school",93,28,1,0,1,123
"6. My child receives appropriate homework for their age",72,45,4,1,1,123
"7. This school makes sure its pupils are well behaved",89,26,4,0,4,123
"8. This school deals effectively with bullying",59,35,2,3,24,123
"9. This school is well led and managed",100,18,2,2,1,123
"10. This school responds well to any concerns I raise",82,29,3,4,5,123
"11. I receive valuable information from the school about my child’s progress",81,34,6,2,0,123
"12. Would you recommend this school to another parent?"
Yes,117
No,6
