Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,10,0,0,0,46
"2. My child feels safe at this school",38,7,1,0,0,46
"3. My child makes good progress at this school",34,9,1,0,2,46
"4. My child is well looked after at this school",38,6,1,0,1,46
"5. My child is taught well at this school",32,11,0,0,3,46
"6. My child receives appropriate homework for their age",25,17,3,0,1,46
"7. This school makes sure its pupils are well behaved",33,10,1,0,2,46
"8. This school deals effectively with bullying",15,16,0,0,15,46
"9. This school is well led and managed",30,14,1,0,1,46
"10. This school responds well to any concerns I raise",31,10,1,0,4,46
"11. I receive valuable information from the school about my child’s progress",23,20,3,0,0,46
"12. Would you recommend this school to another parent?"
Yes,46
No,0
