Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,12,2,0,0,97
"2. My child feels safe at this school",84,13,0,0,0,97
"3. My child makes good progress at this school",58,28,7,2,2,97
"4. My child is well looked after at this school",77,18,1,0,1,97
"5. My child is taught well at this school",59,31,5,1,1,97
"6. My child receives appropriate homework for their age",44,35,10,5,3,97
"7. This school makes sure its pupils are well behaved",69,22,4,1,1,97
"8. This school deals effectively with bullying",55,24,5,1,12,97
"9. This school is well led and managed",67,17,5,4,4,97
"10. This school responds well to any concerns I raise",61,25,6,4,1,97
"11. I receive valuable information from the school about my child’s progress",51,33,10,1,2,97
"12. Would you recommend this school to another parent?"
Yes,91
No,6
