Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,16,2,0,0,79
"2. My child feels safe at this school",67,11,0,0,1,79
"3. My child makes good progress at this school",49,26,2,0,2,79
"4. My child is well looked after at this school",58,17,3,0,1,79
"5. My child is taught well at this school",54,20,4,0,1,79
"6. My child receives appropriate homework for their age",41,34,1,2,1,79
"7. This school makes sure its pupils are well behaved",60,15,3,1,0,79
"8. This school deals effectively with bullying",45,15,2,3,14,79
"9. This school is well led and managed",45,23,6,1,4,79
"10. This school responds well to any concerns I raise",43,24,2,4,6,79
"11. I receive valuable information from the school about my child’s progress",47,29,1,0,2,79
"12. Would you recommend this school to another parent?"
Yes,71
No,8
