Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,15,0,1,0,30
"2. My child feels safe at this school",16,12,1,1,0,30
"3. My child makes good progress at this school",11,16,1,2,0,30
"4. My child is well looked after at this school",14,14,2,0,0,30
"5. My child is taught well at this school",10,16,3,1,0,30
"6. My child receives appropriate homework for their age",10,15,4,1,0,30
"7. This school makes sure its pupils are well behaved",14,11,2,3,0,30
"8. This school deals effectively with bullying",11,12,5,1,1,30
"9. This school is well led and managed",14,14,0,1,1,30
"10. This school responds well to any concerns I raise",14,11,4,1,0,30
"11. I receive valuable information from the school about my child’s progress",12,14,4,0,0,30
"12. Would you recommend this school to another parent?"
Yes,27
No,3
