Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,7,2,1,1,20
"2. My child feels safe at this school",10,9,1,0,0,20
"3. My child makes good progress at this school",9,7,2,2,0,20
"4. My child is well looked after at this school",10,7,3,0,0,20
"5. My child is taught well at this school",10,7,3,0,0,20
"6. My child receives appropriate homework for their age",10,5,4,1,0,20
"7. This school makes sure its pupils are well behaved",9,8,2,1,0,20
"8. This school deals effectively with bullying",6,6,3,3,2,20
"9. This school is well led and managed",9,6,2,3,0,20
"10. This school responds well to any concerns I raise",9,5,3,3,0,20
"11. I receive valuable information from the school about my child’s progress",9,4,6,1,0,20
"12. Would you recommend this school to another parent?"
Yes,14
No,6
