Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,2,3,0,49
"2. My child feels safe at this school",31,14,1,1,2,49
"3. My child makes good progress at this school",18,23,2,1,5,49
"4. My child is well looked after at this school",28,15,3,2,1,49
"5. My child is taught well at this school",23,18,3,1,4,49
"6. My child receives appropriate homework for their age",14,27,3,0,5,49
"7. This school makes sure its pupils are well behaved",26,18,2,1,2,49
"8. This school deals effectively with bullying",16,12,2,0,19,49
"9. This school is well led and managed",31,13,1,4,0,49
"10. This school responds well to any concerns I raise",28,8,4,4,5,49
"11. I receive valuable information from the school about my child’s progress",18,18,5,2,6,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
