Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,14,3,0,0,66
"2. My child feels safe at this school",52,12,2,0,0,66
"3. My child makes good progress at this school",37,26,3,0,0,66
"4. My child is well looked after at this school",50,13,3,0,0,66
"5. My child is taught well at this school",41,24,0,1,0,66
"6. My child receives appropriate homework for their age",35,23,5,2,1,66
"7. This school makes sure its pupils are well behaved",37,25,3,1,0,66
"8. This school deals effectively with bullying",22,23,1,2,18,66
"9. This school is well led and managed",39,24,2,1,0,66
"10. This school responds well to any concerns I raise",42,19,3,1,1,66
"11. I receive valuable information from the school about my child’s progress",32,26,7,1,0,66
"12. Would you recommend this school to another parent?"
Yes,63
No,3
