Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,20,3,4,0,57
"2. My child feels safe at this school",28,25,2,1,1,57
"3. My child makes good progress at this school",22,25,7,2,1,57
"4. My child is well looked after at this school",27,25,4,1,0,57
"5. My child is taught well at this school",15,31,8,0,3,57
"6. My child receives appropriate homework for their age",16,27,12,0,2,57
"7. This school makes sure its pupils are well behaved",17,30,10,0,0,57
"8. This school deals effectively with bullying",20,19,8,2,8,57
"9. This school is well led and managed",27,24,4,2,0,57
"10. This school responds well to any concerns I raise",21,28,4,2,2,57
"11. I receive valuable information from the school about my child’s progress",20,29,8,0,0,57
"12. Would you recommend this school to another parent?"
Yes,51
No,6
