Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,42,2,0,4,140
"2. My child feels safe at this school",79,55,2,0,4,140
"3. My child makes good progress at this school",69,65,2,1,3,140
"4. My child is well looked after at this school",75,59,3,1,2,140
"5. My child is taught well at this school",72,66,0,0,2,140
"6. My child receives appropriate homework for their age",62,65,8,0,5,140
"7. This school makes sure its pupils are well behaved",78,48,6,4,4,140
"8. This school deals effectively with bullying",48,41,13,9,29,140
"9. This school is well led and managed",74,55,2,0,9,140
"10. This school responds well to any concerns I raise",64,58,5,2,11,140
"11. I receive valuable information from the school about my child’s progress",67,61,9,0,3,140
"12. Would you recommend this school to another parent?"
Yes,138
No,2
