Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,14,1,0,0,79
"2. My child feels safe at this school",65,13,1,0,0,79
"3. My child makes good progress at this school",44,27,7,1,0,79
"4. My child is well looked after at this school",56,22,1,0,0,79
"5. My child is taught well at this school",48,26,3,2,0,79
"6. My child receives appropriate homework for their age",42,23,10,4,0,79
"7. This school makes sure its pupils are well behaved",48,23,8,0,0,79
"8. This school deals effectively with bullying",34,20,3,2,20,79
"9. This school is well led and managed",48,25,4,0,2,79
"10. This school responds well to any concerns I raise",44,20,6,2,7,79
"11. I receive valuable information from the school about my child’s progress",47,28,2,2,0,79
"12. Would you recommend this school to another parent?"
Yes,76
No,3
