Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,52,1,0,0,166
"2. My child feels safe at this school",111,52,1,0,2,166
"3. My child makes good progress at this school",84,79,2,0,1,166
"4. My child is well looked after at this school",101,59,3,0,3,166
"5. My child is taught well at this school",91,70,2,0,3,166
"6. My child receives appropriate homework for their age",78,70,13,0,5,166
"7. This school makes sure its pupils are well behaved",93,66,3,0,4,166
"8. This school deals effectively with bullying",85,50,5,3,23,166
"9. This school is well led and managed",93,62,5,2,4,166
"10. This school responds well to any concerns I raise",93,54,7,4,8,166
"11. I receive valuable information from the school about my child’s progress",88,68,6,2,2,166
"12. Would you recommend this school to another parent?"
Yes,155
No,11
