Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,24,0,0,0,99
"2. My child feels safe at this school",79,20,0,0,0,99
"3. My child makes good progress at this school",60,39,0,0,0,99
"4. My child is well looked after at this school",70,29,0,0,0,99
"5. My child is taught well at this school",63,36,0,0,0,99
"6. My child receives appropriate homework for their age",40,51,5,0,3,99
"7. This school makes sure its pupils are well behaved",59,39,1,0,0,99
"8. This school deals effectively with bullying",40,37,1,0,21,99
"9. This school is well led and managed",69,30,0,0,0,99
"10. This school responds well to any concerns I raise",60,34,0,0,5,99
"11. I receive valuable information from the school about my child’s progress",56,38,5,0,0,99
"12. Would you recommend this school to another parent?"
Yes,97
No,2
