Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,31,1,4,0,91
"2. My child feels safe at this school",59,28,1,3,0,91
"3. My child makes good progress at this school",51,37,0,2,1,91
"4. My child is well looked after at this school",55,30,0,5,1,91
"5. My child is taught well at this school",49,39,1,1,1,91
"6. My child receives appropriate homework for their age",40,42,5,2,2,91
"7. This school makes sure its pupils are well behaved",56,32,0,2,1,91
"8. This school deals effectively with bullying",37,24,3,3,24,91
"9. This school is well led and managed",52,30,1,4,4,91
"10. This school responds well to any concerns I raise",47,31,5,4,4,91
"11. I receive valuable information from the school about my child’s progress",36,35,15,3,2,91
"12. Would you recommend this school to another parent?"
Yes,84
No,7
