Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,2,0,0,0,43
"2. My child feels safe at this school",40,3,0,0,0,43
"3. My child makes good progress at this school",40,3,0,0,0,43
"4. My child is well looked after at this school",39,4,0,0,0,43
"5. My child is taught well at this school",38,5,0,0,0,43
"6. My child receives appropriate homework for their age",30,5,0,0,8,43
"7. This school makes sure its pupils are well behaved",37,6,0,0,0,43
"8. This school deals effectively with bullying",31,6,0,0,6,43
"9. This school is well led and managed",40,3,0,0,0,43
"10. This school responds well to any concerns I raise",42,1,0,0,0,43
"11. I receive valuable information from the school about my child’s progress",41,2,0,0,0,43
"12. Would you recommend this school to another parent?"
Yes,43
No,0
