Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,11,3,2,0,34
"2. My child feels safe at this school",18,12,3,1,0,34
"3. My child makes good progress at this school",8,20,5,1,0,34
"4. My child is well looked after at this school",16,13,1,4,0,34
"5. My child is taught well at this school",9,21,3,1,0,34
"6. My child receives appropriate homework for their age",7,23,3,1,0,34
"7. This school makes sure its pupils are well behaved",9,16,4,4,1,34
"8. This school deals effectively with bullying",8,15,1,6,4,34
"9. This school is well led and managed",10,14,5,3,2,34
"10. This school responds well to any concerns I raise",12,9,6,5,2,34
"11. I receive valuable information from the school about my child’s progress",12,11,6,4,1,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
